

Thomas Dawber	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104851
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dawber
Gender	Male
Abode	Bk. Lime St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Sep 1831
Register	Burials 1831 - 1833, Page 62, Entry 4559
Source	LDS Film 560881
Parent Of	Thomas Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104851&Relationship=Deceased
Married To	M. Ann Dawber	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104851&Relationship=2ndParent



