

William Nevett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128855
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nevett
Gender	Male
Abode	Old Church Yard, Liverpool
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Apr 1813
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 7, Entry 55
Source	LDS Film 1468980
Parent Of	Sarah Nevett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128855&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128855&Relationship=2ndParent



