

Joseph Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191260
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mitchell
Gender	Male
Abode	Moira St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1847
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1847 - 1848, Page 19, Entry 148
Source	LDS Film 93885
Parent Of	Isabella Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191260&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191260&Relationship=2ndParent



