

Andrew Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002069
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Prescot
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1722
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	20 May 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 27
Source	LDS Film 1656376
Parent Of	Anne Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002069&Relationship=Baptised



