

George Fowlie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081719
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fowlie
Gender	Male
Year	1854
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jun 1854
Witnesses	George Fowlie; Christina Ferguson
Marriage Type	Banns
Marrying Minister	Robt. C King
Register	Marriages 1848 - 1854, Page 224, Entry 447
Source	LDS Film 2147914
Witnessed Marriage Of	David Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081719&Relationship=Groom
Witnessed Marriage Of	Jane Porteous	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081719&Relationship=Bride



