

John Edward Randelhoff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130310
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Randelhoff
Gender	Male
Abode	Jordan St.
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Tho. T. Laussiers?; Mary Roche
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 8, Entry 16
Source	LDS Film 1656509
Witnessed By	Tho. T. Laussiers?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130310&Relationship=Witness_1
Witnessed By	Mary Roche	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130310&Relationship=Witness_2
Married To	Mary Rebecca Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130310&Relationship=Bride



