

Mary Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002954
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Gibson
Married Surname	Macknally
Spouse's Occupation (As Documented)	Mason
Spouse's Occupation (Standardised)	Mason
Gender	Female
Abode	Liverpool
Year	1782 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Feb 1782
Status	Spinster
Witnesses	John Berry; Ann Moulton
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 37, Entry 145
Source	LDS Film 1656374
Witnessed By	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002954&Relationship=Witness_1
Witnessed By	Ann Moulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002954&Relationship=Witness_2
Married To	Hugh Macknally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002954&Relationship=Groom



