

John Bettelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070038217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bettelley
Gender	Male
Abode	Garden Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	4 Jun 1784
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1781 - 1784, Page 83, Entry 15
Source	LDS Film 93913
Married To	Margaret Bettelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038217&Relationship=Deceased



