

Bernard Carbine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431786
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Carbine
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Mar 1840
Date Of Child's Birth	6 Mar 1840
Register	Baptisms 1836 - 1840, Page 78, Entry 2
Source	LDS Film 396375
Parent Of	Catherine Carbine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431786&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431786&Relationship=2ndParent



