

Thompson Dawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073949
First Name (With Contractions)	Thompson
First Name (Without Contractions)	Thompson
Surname	Dawson
Gender	Male
Abode	this Parish
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	12 Apr 1834
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Status	Bachelor
Witnesses	Susannah Knowles; William Knowles
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 249, Entry 747
Source	LDS Film 1545924
Witnessed By	Susannah Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073949&Relationship=Witness_1
Witnessed By	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073949&Relationship=Witness_2
Married To	Ann Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073949&Relationship=Bride



