

Henry Sanforth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002070
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Sanforth
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1722
Occupation (As Documented)	Coopr.
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 May 1722
Register	Baptisms 1704 - 1737, Page 43, Entry 28
Source	LDS Film 1656376
Parent Of	Will. Sanforth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002070&Relationship=Baptised



