

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424669
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Abode	Nelson Street, Liverpool
Year	1815
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jul 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 28, Entry 226
Source	LDS Film 1468980
Parent Of	John Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424669&Relationship=Baptised
Married To	Nanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424669&Relationship=2ndParent



