

Henry Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012088
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Kelly
Gender	Male
Year	1770 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1770
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Apr 1770
Register	Baptisms 1765 - 1772, Page 41, Entry 19
Source	LDS Film 1656376
Parent Of	Hannah Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012088&Relationship=Baptised



