

John Carty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039943
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carty
Gender	Male
Abode	Norfolk St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Jones; Mary Ann Coates, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 25, Entry 50
Source	LDS Film 93920
Witnessed By	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039943&Relationship=Witness_1
Witnessed By	Mary Ann Coates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039943&Relationship=Witness_2
Married To	Ann Strattan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039943&Relationship=Bride



