

Richard Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294331
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kelly
Gender	Male
Abode	Walton
Year	1846
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Apr 1846
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	6 Mar 1846
Register	Baptisms 1835 - 1866, Page 112, Entry 3
Source	LDS Film 1647560
Parent Of	James Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294331&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294331&Relationship=2ndParent



