

William Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Orme
Gender	Male
Abode	Milton St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 196, Entry 1565
Source	LDS Film 1656419
Parent Of	Nathaniel Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125997&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125997&Relationship=2ndParent



