

John Tomlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147875
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tomlinson
Gender	Male
Abode	Matthew St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1834
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1834, Page 375, Entry 2999
Source	LDS Film 2045907
Parent Of	Jane Tomlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147875&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147875&Relationship=2ndParent



