

Bartholomew Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000158
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Hesketh
Gender	Male
Year	1708 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Dec 1708
Occupation (As Documented)	Tydesman
Occupation (Standardised)	Tidesman
Register	Marriages 1704 - 1737, Page 196, Entry 6
Source	LDS Film 1656376
Married To	Ann Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000158&Relationship=Bride



