

Thomas Farrent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057844
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Farrent
Gender	Male
Abode	Atherton St
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	21 Jul 1803
Register	Baptisms 1799 - 1810, Page 151, Entry 23
Source	LDS Film 1656377
Parent Of	Thomas Farrent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057844&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057844&Relationship=2ndParent



