

Henry Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053792
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilkinson
Gender	Male
Abode	Worfield Street
Year	1804
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Sep 1804
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	5 Sep 1804
Register	Burials 1801 - 1812, Page 96, Entry 83
Source	LDS Film 1656373
Parent Of	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053792&Relationship=Deceased



