

John Trelfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Trelfall
Gender	Male
Year	1757 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1757
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Aug 1757
Register	Baptisms 1754 - 1765, Page 18, Entry 9
Source	LDS Film 1656376
Parent Of	John Trelfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008216&Relationship=Baptised



