

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005838
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jun 1741
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 142, Entry 19
Source	LDS Film 1656376
Parent Of	Elias Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005838&Relationship=Deceased



