

Ed Charlesworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110040273
First Name (With Contractions)	Ed
First Name (Without Contractions)	Ed
Surname	Charlesworth
Gender	Unknown
Year	1841 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	10 Mar 1841
Witnesses	Mary Blundreth; Ed Charlesworth
Marriage Type	Licence
Marrying Minister	John Boughey Monk
Register	Marriages 1837 - 1868, Page 30, Entry 59
Source	LDS Film 1656195
Witnessed Marriage Of	Joseph Mee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040273&Relationship=Groom
Witnessed Marriage Of	Louisa Gillis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040273&Relationship=Bride



