

John Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doran
Gender	Male
Year	1827 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1827
Date Of Child's Birth	14 Nov 1827
Register	Baptisms 1827 - 1830, Page 3, Entry 24
Source	LDS Film 396375
Parent Of	Sarah Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425855&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425855&Relationship=2ndParent



