

John Coppel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010732
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Coppel
Gender	Male
Abode	Work Ho.
Year	1766 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1766
Date Of Child's Birth	15 Jul 1766
Register	Baptisms 1765 - 1772, Page 8, Entry 17
Source	LDS Film 1656376
Parent Of	Thomas Coppel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010732&Relationship=Baptised



