

Patrick Lucas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008453
First Name (With Contractions)	Patt.
First Name (Without Contractions)	Patrick
Surname	Lucas
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Dec 1747
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 199, Entry 24
Source	LDS Film 1656376
Parent Of	Thos. Lucas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008453&Relationship=Deceased



