

William Braithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124597
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Braithwaite
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Lambert St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Dec 1827
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1827 - 1828, Page 86, Entry 681
Source	LDS Film 1656419
Parent	William Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124597&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124597&Relationship=2ndParent



