

James Rigby Machell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435331
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Rigby
Surname	Machell
Parent's Occupation (As Documented)	Striker
Parent's Occupation (Standardised)	Striker
Gender	Male
Abode	14 Hop St
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	22 Aug 1855
Baptising Minister	G. Lewis
Register	Baptisms 1850 - 1876, Page 40, Entry 319
Source	LDS Film 2147909
Parent	Thomas Machell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435331&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435331&Relationship=2ndParent



