

Alice Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150087
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Preston
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Female
Abode	Olive St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 180, Entry 1437
Source	LDS Film 1656421
Parent	George Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150087&Relationship=1stParent
Parent	Mary Ann Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150087&Relationship=2ndParent



