

Thomas Waterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137572
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Waterson
Gender	Male
Abode	Greenland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1830
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1830 - 1831, Page 281, Entry 2242
Source	LDS Film 93878
Parent Of	Elizabeth Waterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137572&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137572&Relationship=2ndParent



