

John Hampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034910
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hampton
Gender	Male
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1836
Witnesses	John Hampton; Maria Codrey
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, M A Curate
Register	Marriages 1834 - 1836, Page 302, Entry 906
Source	LDS Film 94018
Witnessed Marriage Of	Edward Codrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034910&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034910&Relationship=Bride



