

John Bushell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191365
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bushell
Gender	Male
Abode	Barlow St West Derby
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1847
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Oct 1845
Register	Baptisms 1847 - 1848, Page 32, Entry 253
Source	LDS Film 93885
Parent Of	Joseph Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191365&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191365&Relationship=2ndParent



