

Joseph Saunders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122675
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Saunders
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 May 1855
Witnesses	Joseph Saunders of St. James Place; Catharine Kelly of Knotty Ash
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 98, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John Nester	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122675&Relationship=Groom
Witnessed Marriage Of	Mary Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122675&Relationship=Bride



