

Joseph Amesbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052968
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Amesbury
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Sep 1816
Witnesses	Jos. Amesbury; Margt Roberts
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 293, Entry 877
Source	LDS Film 1656150
Witnessed Marriage Of	John Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052968&Relationship=Groom
Witnessed Marriage Of	Anne Dagnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052968&Relationship=Bride



