

Joseph Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043543
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Berry
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Orange Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Feb 1790
Register	Burials 1788 - 1792, Page 132, Entry 11
Source	LDS Film 93913
Parent	John Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043543&Relationship=1stParent



