

George Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117779
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Smith
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Orange St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 127, Entry 1014
Source	LDS 1656419
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117779&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117779&Relationship=2ndParent



