

Charles Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429742
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Maxwell
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 May 1837
Date Of Child's Birth	27 Apr 1837
Register	Baptisms 1836 - 1840, Page 20, Entry 2
Source	LDS Film 396375
Parent Of	Dorcas Mary Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429742&Relationship=Baptised
Married To	Mary A. Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429742&Relationship=2ndParent



