

Hugh McNamara	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070020889
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McNamara
Gender	Male
Year	1769
Parish	St John, Liverpool, Lancashire
Date Of Spouse's Burial	8 Jan 1769
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Parish
Register	Burials 1767 - 1786, Page 10, Entry 531
Source	LDS Film 1656195
Married To	Jane McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020889&Relationship=Deceased



