

Handel Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300909
First Name (With Contractions)	Handel
First Name (Without Contractions)	Handel
Surname	Moore
Gender	Unknown
Abode	Hughes Street, West Derby Road
Year	1858
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	25 Apr 1858
Occupation (As Documented)	Collector
Occupation (Standardised)	Collector
Register	Baptisms 1850 - 1863, Page 49, Entry 385
Source	LDS Film 1656019
Parent Of	Isabel Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300909&Relationship=Baptised
Married To	Isabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300909&Relationship=2ndParent



