

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008957
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 May 1802
Witnesses	John Johnson; Edward Coventry, Junr.
Marriage Type	Banns
Marrying Minister	James Gildart, Curate
Register	Marriages 1802 - 1803, Page 185, Entry 175
Source	LDS Film 93839
Witnessed Marriage Of	George Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008957&Relationship=Groom
Witnessed Marriage Of	Mary Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008957&Relationship=Bride



