

Reuben Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010291881
First Name (With Contractions)	Reuben
First Name (Without Contractions)	Reuben
Surname	Sefton
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Kitchen St.
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	9 Jun 1839
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 148, Entry 1182
Source	LDS Film 1545923
Parent	Richard Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291881&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291881&Relationship=2ndParent



