

James McGinnis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036139
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	McGinnis
Gender	Male
Abode	Herny St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	22 May 1783
Register	Burials 1767 - 1786, Entry 6223
Source	LDS Film 1656195
Parent Of	Mary McGinnis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036139&Relationship=Deceased
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036139&Relationship=2ndParent



