

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100335
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	Hackins hey
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 133, Entry 1057
Source	LDS Film 1656418
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100335&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100335&Relationship=2ndParent



