

James Jump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176900
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jump
Gender	Male
Abode	Sparling St, Everton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1843
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1842 - 1843, Page 129, Entry 1026
Source	LDS Film 93884
Parent Of	Margaret Jump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176900&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176900&Relationship=2ndParent



