

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164606
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Abode	Westmorland Place, Scotland Road
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1840
Occupation (As Documented)	Saddle ___ Maker
Occupation (Standardised)	Saddle Tree Maker
Notes	[unable to read second word in occupation]
Register	Baptisms 1840, Entry 2376
Source	LDS Film 1068892
Parent Of	Richard Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164606&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164606&Relationship=2ndParent



