

Susanna Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030157464
First Name (With Contractions)	Susanna
First Name (Without Contractions)	Susanna
Surname	Lloyd
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	Adlington St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1838
Register	Baptisms 1838 - 1839, Page 53, Entry 420
Source	LDS Film 1656422
Parent Of	Thomas Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157464&Relationship=Baptised
Married To	Edward Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157464&Relationship=1stParent



