

Samuel McBurnly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190226
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	McBurnly
Parent's Occupation (As Documented)	Provision dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Male
Abode	Highfield St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jul 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 7, Entry 1462
Source	LDS Film 1068892
Parent	Samuel McBurnly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190226&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190226&Relationship=2ndParent



