

Alice Pollard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236276
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Pollard
Spouse's Occupation (As Documented)	Boat builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Fleet St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1855
Register	Baptisms 1854 - 1855, Page 355, Entry 2836
Source	LDS Film 93887
Parent Of	Mary Ellen Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236276&Relationship=Baptised
Married To	Henry Pollard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236276&Relationship=1stParent



