

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020103176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Abode	Brownfield St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1821 - 1822, Page 131, Entry 1045
Source	LDS Film 1656418
Parent Of	Margaret Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103176&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103176&Relationship=2ndParent



