

Jonathan Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050096305
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Gore
Gender	Male
Abode	West Derby
Year	1812
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	12 Mar 1812
Date Of Child's Death	9 Mar 1812
Notes	[No cause stated]
Register	Burials 1790 - 1812, Page 112, Entry 43
Source	LDS Film 1647560
Parent Of	Mary Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096305&Relationship=Deceased



