

George Acton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062998
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Acton
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1850
Witnesses	George Acton; Martha Reeves, (X)
Marriage Type	Licence
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1849 - 1850, Page 242, Entry 484
Source	LDS Film 1656510
Witnessed Marriage Of	James Fletcher Berrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062998&Relationship=Groom
Witnessed Marriage Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062998&Relationship=Bride



