

Jane Lingham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230289
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Lingham
Spouse's Occupation (As Documented)	Artist
Spouse's Occupation (Standardised)	Artist
Gender	Female
Abode	Warren St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1851
Register	Baptisms 1851 - 1852, Page 29, Entry 227
Source	LDS Film 93886
Parent Of	Ellen Lingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230289&Relationship=Baptised
Married To	Randle Lingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230289&Relationship=1stParent



