

Ann Elizabeth Mosses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232924
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Elizabeth
Surname	Mosses
Parent's Occupation (As Documented)	Rigger
Parent's Occupation (Standardised)	Rigger
Gender	Female
Abode	Northampton St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1852
Baptising Minister	J. F. Amos Curate
Register	Baptisms 1851 - 1852, Page 355, Entry 2838
Source	LDS Film 93886
Parent	William Mosses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232924&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232924&Relationship=2ndParent



