

John Aspinwall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Aspinwall
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Dec 1760
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 83, Entry 2
Source	LDS Film 1656376
Married To	Rachel Aspinwall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015083&Relationship=Deceased



