

Jeremiah Arthur	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036512
First Name (With Contractions)	Jeremiah
First Name (Without Contractions)	Jeremiah
Surname	Arthur
Gender	Male
Abode	Garden street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1792
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Mar 1792
Register	Baptisms 1792, Page 255, Entry 286
Source	LDS Film 93833
Parent Of	Thomas Arthur	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036512&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036512&Relationship=2ndParent



