

Robert McLaughlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158349
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McLaughlin
Gender	Male
Abode	Upper Wolfe Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1838
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1838 - 1839, Page 164, Entry 1306
Source	LDS Film 1656423
Parent Of	Ann Jane McLaughlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158349&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158349&Relationship=2ndParent



