

William Postlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189247
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Postlethwaite
Gender	Male
Abode	Wright St Toxteth Park
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 May 1846
Register	Baptisms 1846 - 1847, Page 235, Entry 1880
Source	LDS Film 93885
Parent Of	Emily Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189247&Relationship=Baptised
Married To	Elizabeth Mary Postlethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189247&Relationship=2ndParent



