

John Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009719
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Gender	Male
Year	1763 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1763
Occupation (As Documented)	Suger boiler
Occupation (Standardised)	Sugar Boiler
Occupation (HISCO Code)	77250
Date Of Child's Birth	23 Mar 1763
Register	Baptisms 1754 - 1765, Page 59, Entry 18
Source	LDS Film 1656376
Parent Of	Elizabeth Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009719&Relationship=Baptised



