

John Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040023129
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Potter
Parent's Occupation (As Documented)	Potter
Parent's Occupation (Standardised)	Potter
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Oct 1770
Register	Burials 1769 - 1774, Page 90, Entry 25
Source	LDS Film 1656377
Parent	Henry Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023129&Relationship=1stParent



