

Mary Robertson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030239274
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Robertson
Spouse's Occupation (As Documented)	Artist
Spouse's Occupation (Standardised)	Artist
Gender	Female
Abode	Slater St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1856
Register	Baptisms 1855 - 1856, Page 323, Entry 2582
Source	LDS Film 93887
Parent Of	Mary Jordan Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239274&Relationship=Baptised
Married To	John Robertson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239274&Relationship=1stParent



