

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052432
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Aug 1814
Witnesses	Abraham Woolfall; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 114, Entry 341
Source	LDS Film 1656150
Witnessed Marriage Of	William Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052432&Relationship=Groom
Witnessed Marriage Of	Elizabeth Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052432&Relationship=Bride



