

William Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056852
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kaye
Parent's Occupation (As Documented)	Paper Dealer
Parent's Occupation (Standardised)	Paper Dealer
Gender	Male
Abode	Daulby St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	31 May 1808
Date Of Death	28 May 1808
Age At Death	5 months
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1808, Page 1, Entry 130
Source	LDS Film 1656377
Parent	Peter Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056852&Relationship=1stParent



