

Richard Nussey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120076409
First Name (With Contractions)	Rd.
First Name (Without Contractions)	Richard
Surname	Nussey
Gender	Male
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	22 May 1845
Witnesses	W B Prescott; Ellen Nussey; Rd. Nussey; T J Presscott; Richd. S Crook; J Prescott
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 186, Entry 371
Source	LDS Film 2147913
Witnessed Marriage Of	Henry Nussey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076409&Relationship=Groom
Witnessed Marriage Of	Emily Prescott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076409&Relationship=Bride



