

Robert Galloway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100087981
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Galloway
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 May 1859
Witnesses	Robert Galloway; Mary Jackson, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1858 - 1859, Page 163, Entry 326
Source	LDS Film 1656680
Witnessed Marriage Of	Edward Ryecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087981&Relationship=Groom
Witnessed Marriage Of	Hannah Chadwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087981&Relationship=Bride



